"Organization Title","Organization Type",Url,Ministry
"Pandit Deen Dayal Upadhyaya Institute for the Physically Handicapped (PDDUIPH)","Autonomous Bodies",,Ministry_of_Social_Justice_and_Empowerment
"Rehabilitation Council of India (RCI)","Statutory Bodies",https://rehabcouncil.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Overseas Scholarship Scheme (NOS)",Others,https://nosmsje.gov.in,Ministry_of_Social_Justice_and_Empowerment
"e-Anudaan - NGO Portal of Ministry of Social Justice and Empowerment",Others,,Ministry_of_Social_Justice_and_Empowerment
"Unique Disability ID (UDID) - an integrated system for Issuance of Universal ID & Disability Certificates for Person with Disabilities",Others,https://www.swavlambancard.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Free Coaching Scheme For SC & OBC Students, Department of Social Justice & Empowerment",Others,https://dbtmis-msje.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Artificial Limbs Manufacturing Corporation of India (ALIMCO), Kanpur, Uttar Pradesh","PSUs / JVs / Companies / Societies",https://www.alimco.in,Ministry_of_Social_Justice_and_Empowerment
"Ali Yavar Jung National Institute of Speech and Hearing Disabilities (Divyangjan)","Autonomous Bodies",https://www.nihhsrc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Dr. Ambedkar International Centre","Autonomous Bodies",https://daic.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Indian Sign Language Research and Training Centre (ISLRTC)","Autonomous Bodies",https://islrtc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Institute for the Empowerment of Persons with Intellectual Disabilities","Autonomous Bodies",https://niepid.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Institute of Social Defence (NISD)","Autonomous Bodies",,Ministry_of_Social_Justice_and_Empowerment
"Swami Vivekanand National Institute of Rehabilitation Training and Research (SVNIRTAR), Olatpur, Odisha","Autonomous Bodies",https://svnirtar.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Composite Regional Centre for Skill Development, Rehabilitation & Empowerment of Persons with Disabilities(Divyangjan), Nellore, Andhra Pradesh",Others,https://crcnlr.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Composite Regional Centre for Skill Development, Rehabilitation & Empowerment of Persons with Disabilities(Divyangjan), Davanagere, Karnataka",Others,https://crcdvg.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Online Registration - Rehabilitation Council of India, New Delhi",Others,https://rciregistration.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Writings and Speeches of Babasaheb DR. B.R. Ambedkar",Others,https://baws.in,Ministry_of_Social_Justice_and_Empowerment
"Online Grievance Management Portal of National Commission for Scheduled Castes (NCSC)","Commissions/ Committees/ Missions",https://ncsc.negd.in,Ministry_of_Social_Justice_and_Empowerment
"India Accessible Campaign - Login",Others,https://sugamyabharat.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Disability Education and Engagement Portal for Access to Knowledge",Others,,Ministry_of_Social_Justice_and_Empowerment
"Pradhan Mantri Dakshta Aur Kushalta Sampann Hitgrahi Yojana",Others,https://pmdaksh.dosje.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Chief Commissioner for Persons with Disabilities Case Portal","Commissions/ Committees/ Missions",https://ccpdcourt.gov.in,Ministry_of_Social_Justice_and_Empowerment
