"Organization Title","Organization Type",Url,Ministry
"Integrated Disease Surveillance Project (IDSP), Delhi",Others,https://idsp.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"Hospital Services Consultancy Corporation (India) Limited (HSCC)","PSUs / JVs / Companies / Societies",,Ministry_of_Health_and_Family_Welfare
"National Vector Borne Disease Control Programme (NVBDCP)","Attached / Subordinated Offices",https://ncvbdc.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"HLL Lifecare Limited","PSUs / JVs / Companies / Societies",https://www.lifecarehll.com,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS)","Autonomous Bodies",https://www.aiims.edu,Ministry_of_Health_and_Family_Welfare
"All India Institute of Physical Medicine and Rehabilitation, Mumbai","Autonomous Bodies",https://aiipmr.gov.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Speech and Hearing (AIISH), Mysore","Autonomous Bodies",https://aiishmysore.in,Ministry_of_Health_and_Family_Welfare
"Central Research Institute (CRI), Kasauli, Himachal Pradesh","Autonomous Bodies",https://crikasauli.nic.in,Ministry_of_Health_and_Family_Welfare
"Dental Council of India","Statutory Bodies",https://dciindia.gov.in,Ministry_of_Health_and_Family_Welfare
"Indian Council of Medical Research (ICMR)","Autonomous Bodies",https://www.icmr.gov.in,Ministry_of_Health_and_Family_Welfare
"International Institute for Population Sciences (IIPS)","Autonomous Bodies",https://iipsindia.ac.in,Ministry_of_Health_and_Family_Welfare
"Jawaharlal Institute of Postgraduate Medical Education and Research (JIPMER)","Autonomous Bodies",https://jipmer.edu.in,Ministry_of_Health_and_Family_Welfare
"Lady Hardinge Medical College, New Delhi","Autonomous Bodies",,Ministry_of_Health_and_Family_Welfare
"National Institute of Health and Family Welfare (NIHFW), New Delhi","Autonomous Bodies",,Ministry_of_Health_and_Family_Welfare
"National Tuberculosis Institute (NTI), Bangalore","Autonomous Bodies",https://ntiindia.kar.nic.in,Ministry_of_Health_and_Family_Welfare
"Post Graduate Institute of Medical Education and Research, Chandigarh","Autonomous Bodies",https://pgimer.edu.in,Ministry_of_Health_and_Family_Welfare
"Pradhan Mantri Swasthya Suraksha Yojana (PMSSY)",Others,https://pmssy.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"Regional Institute of Medical Sciences, Imphal, Manipur","Autonomous Bodies",https://www.rims.edu.in,Ministry_of_Health_and_Family_Welfare
"National Programme for Control of Blindness & Visual Impairment (NPCVI)",Others,https://npcbvi.gov.in,Ministry_of_Health_and_Family_Welfare
"National Institute of Cholera and Enteric Diseases (NICED)",Others,https://niced.org.in,Ministry_of_Health_and_Family_Welfare
"ICMR- Vector Control Research Centre (VCRC)",Others,https://vcrc.icmr.org.in,Ministry_of_Health_and_Family_Welfare
"COVID-19 Testing Laboratories across India",Others,https://covid.icmr.org.in/index.php/testing-facilities,Ministry_of_Health_and_Family_Welfare
"Online System for Medical Devices, Central Drugs Standard Control Organisation (CDSCO)",Others,https://cdscomdonline.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Drugs Laboratory, Kasauli",Others,https://cdlkasauli.gov.in,Ministry_of_Health_and_Family_Welfare
"COVID-19 Collection Centre for Rapid Antibody Test and RT-PCR by ICMR",Others,https://covid19cc.nic.in,Ministry_of_Health_and_Family_Welfare
"Central Leprosy Teaching and Research Institute, Chengalpattu, Tamil Nadu","Academies / Institutions",https://cltri.gov.in,Ministry_of_Health_and_Family_Welfare
"Eat Right India : 'Eat Healthy' and 'Eat Safe' - An initiative of FSSAI",Others,https://eatrightindia.gov.in,Ministry_of_Health_and_Family_Welfare
"Regional Institute of Pharmaceutical Science and Technology (RIPSAT), West Tripura","Academies / Institutions",https://ripsat.tripura.gov.in,Ministry_of_Health_and_Family_Welfare
"Regional Medical Research Centre (RMRC), Bhubaneswar, Odisha",Others,https://www.rmrcbbsr.gov.in,Ministry_of_Health_and_Family_Welfare
"National Institute for Research in Reproductive and Child Health",Others,https://nirrch.res.in,Ministry_of_Health_and_Family_Welfare
"Clotbase - Knowledgebase on Blood Coagulation Proteins, ICMR, Mumbai",Others,,Ministry_of_Health_and_Family_Welfare
"National Centre for Disease Control (NCDC), New Delhi",Others,https://ncdc.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"BCG Vaccine Laboratory, Chennai","Attached / Subordinated Offices",https://dirbcglab.gov.in,Ministry_of_Health_and_Family_Welfare
"National Organ and Tissue Transplant Organization (NOTTO), New Delhi",Others,https://notto.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Tuberculosis (TB) Division",Others,https://tbcindia.gov.in,Ministry_of_Health_and_Family_Welfare
"Advanced Centre for Treatment, Research and Education in Cancer (ACTREC), Tata Memorial Centre","Academies / Institutions",https://actrec.gov.in,Ministry_of_Health_and_Family_Welfare
"Medical Stores Organisation, Ministry of Health and Family Welfare","Attached / Subordinated Offices",https://mso-gmsd.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Bhopal","Autonomous Bodies",https://www.aiimsbhopal.edu.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Bhubaneswar","Autonomous Bodies",https://aiimsbhubaneswar.nic.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Jodhpur","Autonomous Bodies",https://www.aiimsjodhpur.edu.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Patna","Autonomous Bodies",https://aiimspatna.edu.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Raipur","Autonomous Bodies",https://www.aiimsraipur.edu.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Medical Sciences (AIIMS), Rishikesh","Autonomous Bodies",https://aiimsrishikesh.edu.in,Ministry_of_Health_and_Family_Welfare
"National AIDS Research Institute (NARI), Pune","Autonomous Bodies",https://www.nari-icmr.res.in,Ministry_of_Health_and_Family_Welfare
"National Health Systems Resource Centre (NHSRC)","Autonomous Bodies",https://nhsrcindia.org,Ministry_of_Health_and_Family_Welfare
"National Institute of Epidemiology (NIE)","Autonomous Bodies",https://www.nie.gov.in,Ministry_of_Health_and_Family_Welfare
"National Institute of Occupational Health (NIOH), ICMR, Ahmedabad","Autonomous Bodies",https://www.nioh.org,Ministry_of_Health_and_Family_Welfare
"Tuberculosis Research Centre, Chennai","Autonomous Bodies",https://www.nirt.res.in,Ministry_of_Health_and_Family_Welfare
"All India Institutes of Medical Sciences (AIIMS), Bibinagar, Telangana","Academies / Institutions",https://aiimsbibinagar.edu.in,Ministry_of_Health_and_Family_Welfare
"Ayushman Bharat Digital Mission","Commissions/ Committees/ Missions",https://abdm.gov.in,Ministry_of_Health_and_Family_Welfare
"OxyCare - Management Information System",Others,https://oxycare.gov.in/ocmis/oxycare.aspx,Ministry_of_Health_and_Family_Welfare
EPITOME,Others,https://epitome.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Health Education Bureau","Academies / Institutions",,Ministry_of_Health_and_Family_Welfare
"National ART & Surrogacy Portal",Others,https://artsurrogacy.gov.in/NationalArtSurrogacy/faces/HomePage.xhtml,Ministry_of_Health_and_Family_Welfare
"National ART & Surrogacy Registry",Others,https://registry.artsurrogacy.gov.in,Ministry_of_Health_and_Family_Welfare
"Lokopriya Gopinath Bordoloi Regional Institute of Mental Health (LGBRIMH)",Others,https://lgbrimh.gov.in,Ministry_of_Health_and_Family_Welfare
"Atal Bihari Vajpayee Institute of Medical Sciences and Dr. Ram Manohar Lohia Hospital","Academies / Institutions",https://rmlh.nic.in,Ministry_of_Health_and_Family_Welfare
"RajKumari Amrit Kaur College of Nursing","Academies / Institutions",,Ministry_of_Health_and_Family_Welfare
"Population Research Centre",Others,https://prc.mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Ayurveda Research Institute Bengaluru","Academies / Institutions",,Ministry_of_Health_and_Family_Welfare
"Heal in India",Others,https://healinindia.gov.in,Ministry_of_Health_and_Family_Welfare
"Medical Counselling Committee (MCC)","Commissions/ Committees/ Missions",https://mcc.nic.in,Ministry_of_Health_and_Family_Welfare
"Food Safety and Compliance System",Others,https://foscos.fssai.gov.in/consumergrievance,Ministry_of_Health_and_Family_Welfare
"Indian Nursing Council",Others,https://nrts.indiannursingcouncil.gov.in,Ministry_of_Health_and_Family_Welfare
"National Medical Commission","Commissions/ Committees/ Missions",https://www.nmc.org.in,Ministry_of_Health_and_Family_Welfare
"Personal Health Record (PHR) application, Ayushman Bharat Digital Mission","Commissions/ Committees/ Missions",https://phr.abdm.gov.in,Ministry_of_Health_and_Family_Welfare
"Beneficiary Portal - PMJAY",Others,https://beneficiary.nha.gov.in,Ministry_of_Health_and_Family_Welfare
