"Organization Title","Organization Type",Url,Ministry
"National Monuments Authority (NMA)","Statutory Bodies",https://nma.gov.in,Ministry_of_Culture
"National Museum Institute (NMI)","Autonomous Bodies",https://nmi.gov.in,Ministry_of_Culture
"National School of Drama","Autonomous Bodies",https://nsd.gov.in,Ministry_of_Culture
"Nava Nalanda Mahavihara, Nalanda, Bihar","Autonomous Bodies",https://www.nnm.ac.in,Ministry_of_Culture
"Nehru Memorial Museum & Library (NMML), New Delhi","Autonomous Bodies",https://indianculture.gov.in/MoCorganization/nehru-memorial-museum-and-library,Ministry_of_Culture
"North Zone Cultural Center","Autonomous Bodies",https://www.culturenorthindia.com,Ministry_of_Culture
"Raja Rammohun Roy Library Foundation (RRRLF)","Autonomous Bodies",https://rrrlf.gov.in,Ministry_of_Culture
"Sahitya Akademi","Autonomous Bodies",https://www.sahitya-akademi.gov.in,Ministry_of_Culture
"Salar Jung Museum, Hyderabad, Andhra Pradesh","Autonomous Bodies",https://www.salarjungmuseum.in,Ministry_of_Culture
"Sangeet Natak Akademi","Autonomous Bodies",https://www.sangeetnatak.gov.in,Ministry_of_Culture
"Victoria Memorial Hall, Kolkata","Autonomous Bodies",https://www.victoriamemorial-cal.org,Ministry_of_Culture
"Visvesvaraya Industrial and Technological Museum, Bangalore","Autonomous Bodies",https://www.vismuseum.gov.in,Ministry_of_Culture
"Zonal Cultural Centres (ZCC)","Autonomous Bodies",,Ministry_of_Culture
"National Mission for Manuscripts","Commissions/ Committees/ Missions",https://www.namami.gov.in,Ministry_of_Culture
"Temple Survey Project, Archaeological Survey of India (ASI), Bhopal",Others,https://tspasibhopal.nic.in,Ministry_of_Culture
"Archaeological Survey of India (ASI), Chennai Circle",Others,https://asichennai.gov.in,Ministry_of_Culture
"Archaeological Survey of India, Jaipur Circle",Others,https://asijaipurcircle.nic.in,Ministry_of_Culture
"eGov Applications, Archaeological Survey of India (ASI)",Others,https://asiegov.gov.in,Ministry_of_Culture
"South Central Zone Cultural Center, Nagpur",Others,https://www.sczcc.gov.in,Ministry_of_Culture
"Archaeological Survey of India (ASI), Bhopal",Others,https://asibhopal.nic.in,Ministry_of_Culture
"Archaeological Survey of India (ASI), Agra Circle",Others,https://www.asiagracircle.in,Ministry_of_Culture
"Archaeological Survey of India (ASI), Patna Circle",Others,,Ministry_of_Culture
"NOC Online Application and Processing System, National Monuments Authority",Others,https://nmanoc.gov.in,Ministry_of_Culture
"National Archives of India",Others,https://nationalarchives.nic.in,Ministry_of_Culture
"National Science Centre, Delhi","Autonomous Bodies",https://nscd.gov.in,Ministry_of_Culture
"Nehru Science Centre, Mumbai","Autonomous Bodies",https://nehrusciencecentre.gov.in,Ministry_of_Culture
"North Central Zone Cultural Centre (NCZCC)","Autonomous Bodies",https://indianculture.gov.in/MoCorganization/north-central-zone-cultural-centre,Ministry_of_Culture
"Regional Science Center, Bhopal","Autonomous Bodies",https://rscbhopal.gov.in,Ministry_of_Culture
"Azadi Ka Amrit Mahotsav",Others,https://amritmahotsav.nic.in,Ministry_of_Culture
"PM Mementos",Others,https://pmmementos.gov.in,Ministry_of_Culture
"eAuction India",Others,https://eauction.gov.in/eauction,Ministry_of_Culture
"Pradhan Mantri Sangrahalaya",Others,https://www.pmsangrahalaya.gov.in,Ministry_of_Culture
"Archaeological Survey of India Jabalpur Circle","Attached / Subordinated Offices",https://asijabalpur.gov.in,Ministry_of_Culture
"Central Institute of Buddhist Studies","Academies / Institutions",https://cibs.ac.in/directors-desk,Ministry_of_Culture
"Central Institute of Himalayan culture Studies (CIHCS)","Academies / Institutions",https://cihcs.edu.in,Ministry_of_Culture
"Allahabad Museum, Prayagraj",Others,https://theallahabadmuseum.com,Ministry_of_Culture
"Indian Museum, Kolkata",Others,https://indianmuseumkolkata.org,Ministry_of_Culture
"The Asiatic Society , Kolkata",Others,https://www.asiaticsocietykolkata.org,Ministry_of_Culture
"Mera Gaon Meri Dharohar",Others,https://mgmd.gov.in,Ministry_of_Culture
"Bharat Rang Mahotsav",Others,https://www.brm.nsd.gov.in,Ministry_of_Culture
"Jagriti Yatra",Others,https://www.jagritiyatra.com,Ministry_of_Culture
"Meri Maati Mera Desh",Others,https://merimaatimeradesh.gov.in,Ministry_of_Culture
"Must See Indian Heritage",Others,https://asimustsee.nic.in,Ministry_of_Culture
