"Organization Title","Organization Type",Url,Ministry
"Armed Forces Medical College (AFMC)","Academies / Institutions",https://afmc.nic.in,Ministry_of_Defence
"Rashtriya Military schools","Academies / Institutions",https://www.rashtriyamilitaryschools.edu.in,Ministry_of_Defence
"Goa Shipyard Limited","PSUs / JVs / Companies / Societies",https://goashipyard.in,Ministry_of_Defence
"Defence Investor Cell, Department of Defence Production, Ministry of Defence",Others,https://defenceinvestorcell.gov.in,Ministry_of_Defence
"Indian Army",Others,https://indianarmy.nic.in,Ministry_of_Defence
"Jhansi Cantonment Board",Others,https://jhansi.cantt.gov.in,Ministry_of_Defence
"Aeronautical Development Agency","Autonomous Bodies",https://www.ada.gov.in,Ministry_of_Defence
"Controller of Defence Accounts, Chennai","Statutory Bodies",https://cdachennai.nic.in,Ministry_of_Defence
"Indian Coast Guard","Statutory Bodies",https://indiancoastguard.gov.in,Ministry_of_Defence
"Kendriya Sainik Board Secretariat (KSB), Ministry of Defence","Statutory Bodies",https://ksb.gov.in,Ministry_of_Defence
"Military Engineering Service (MES)","Statutory Bodies",https://mes.gov.in,Ministry_of_Defence
"Sainik School Ghorakhal, Nainital, Uttarakhand","Autonomous Bodies",https://www.ssghorakhal.org,Ministry_of_Defence
"Guest House Booking Management System, Defence Accounts Department (DAD)",Others,https://cgda.nic.in/adm/other_links/transitFacility.html,Ministry_of_Defence
"National Defence Academy (NDA) Website for the recruitment of Civilian Group 'C' Employees",Others,https://ndacivrect.gov.in,Ministry_of_Defence
"Principal Controller of Defence Accounts, Western Command, Changigarh",Others,https://pcdawc.gov.in,Ministry_of_Defence
"Principal Controller of Defence Accounts (Navy)",Others,https://pcdanavy.gov.in,Ministry_of_Defence
"Sainik School, Punglwa, Nagaland","Academies / Institutions",https://sainikschoolpunglwa.nic.in,Ministry_of_Defence
"Sainik School, Imphal, Manipur","Academies / Institutions",https://ssimphal.nic.in,Ministry_of_Defence
"Cantonment Board, Delhi","PSUs / JVs / Companies / Societies",https://www.cbdelhi.in,Ministry_of_Defence
"Cantonment Board, Deolali, Maharashtra","PSUs / JVs / Companies / Societies",https://www.cbdeolali.org.in,Ministry_of_Defence
"Cantonment Board, Lucknow, Uttar Pradesh","PSUs / JVs / Companies / Societies",https://lucknow.cantt.gov.in,Ministry_of_Defence
"Cantonment Board, Faizabad, Uttar Pradesh","PSUs / JVs / Companies / Societies",https://faizabad.cantt.gov.in,Ministry_of_Defence
"Cantonment Board, Kanpur, Uttar Pradesh","PSUs / JVs / Companies / Societies",https://kanpur.cantt.gov.in,Ministry_of_Defence
"Cantonment Board, Shillong, Meghalaya","PSUs / JVs / Companies / Societies",https://shillong.cantt.gov.in,Ministry_of_Defence
"Cantonment Board, Jalandhar, Punjab","PSUs / JVs / Companies / Societies",https://jalandhar.cantt.gov.in,Ministry_of_Defence
"Controller Of Defence Accounts (CDA), Patna, Bihar",Others,https://cdapatna.bihar.gov.in,Ministry_of_Defence
"Principal Controller of Defence Accounts (Southern Command), Pune",Others,https://www.navodaya.gov.in/nvs/nvs-school/Beed/hi/about_us/About-JNV,Ministry_of_Defence
"Cantonment Board, Fatehgarh, Uttar Pradesh","PSUs / JVs / Companies / Societies",https://fatehgarh.cantt.gov.in,Ministry_of_Defence
"Indian Navy - Careers and Opportunities",Others,https://www.joinindiannavy.gov.in,Ministry_of_Defence
"College of Defence Management","Academies / Institutions",https://cdm.ap.nic.in,Ministry_of_Defence
"Sainik School Kazhakootam, Kerala","Academies / Institutions",https://www.sainikschooltvm.nic.in,Ministry_of_Defence
"Cantonment Board, Jabalpur, Madhya Pradesh","PSUs / JVs / Companies / Societies",https://jabalpur.cantt.gov.in,Ministry_of_Defence
"Indian Naval Ship Valsura",Others,https://www.indiannavy.nic.in/insvalsura,Ministry_of_Defence
"Retired Officers Digital Records Archive - Veteran Officers and Family Pensioners of Indian Army",Others,https://rodra.gov.in,Ministry_of_Defence
"Principal Controller of Defence Accounts (Officers)",Others,https://pcdaopune.gov.in,Ministry_of_Defence
"Bureau of Naviks (BUVIK), Indian Coast Guard",Others,https://buvik.gov.in,Ministry_of_Defence
"Cantonment Board, Aurangabad, Maharashtra","PSUs / JVs / Companies / Societies",https://www.cbaurangabad.in,Ministry_of_Defence
"Armed Forces Tribunal, Kolkata Bench, Kolkata","PSUs / JVs / Companies / Societies",https://aftkolkata.nic.in,Ministry_of_Defence
"Navy Children School, Rajali, Arakkonam, Vellore, Tamil Nadu","Academies / Institutions",https://www.ncsarakkonam.edu.in,Ministry_of_Defence
"Navy Children School, Kochi, Kerala","Academies / Institutions",https://www.ncskochi.ac.in,Ministry_of_Defence
"Headquarters Recruiting Zone Madhya Pradesh and Chhattisgarh",Others,https://armyrecruitmentmp.nic.in,Ministry_of_Defence
"Sainik School, Amaravathi Nagar, Tirupur, Tamilnadu","Academies / Institutions",https://www.sainikschoolamaravathinagar.edu.in,Ministry_of_Defence
"Sainik School Sujanpur Tira, Himachal Pradesh","Academies / Institutions",https://www.sainikschoolsujanpurtira.org,Ministry_of_Defence
"Sainik School Rewa, Madhya Pradesh","Academies / Institutions",https://www.sainikschoolrewa.ac.in,Ministry_of_Defence
"Sainik School, Satara, Maharashtra","Academies / Institutions",https://www.sainiksatara.org,Ministry_of_Defence
"Controller of Defence Accounts(CDA) Secunderabad,",Others,https://cdasecbad.ap.nic.in,Ministry_of_Defence
"Sainik School Tilaiya, Jharkhand","Academies / Institutions",https://www.sainikschooltilaiya.org,Ministry_of_Defence
"eProcurement Portal of Mishra Dhatu Nigam Limited (MIDHANI)",Others,https://eprocuremidhani.nic.in,Ministry_of_Defence
"eProcurement Portal of Goa Shipyard Limited (GSL)",Others,https://eprocuregsl.nic.in,Ministry_of_Defence
"Indian Army Veterans Grievance Handling Portal",Others,https://indianarmyveterans.gov.in,Ministry_of_Defence
"Sainik School Nalanda, Bihar","Academies / Institutions",https://sainikschoolnalanda.edu.in,Ministry_of_Defence
"Principal Controller of Defence Accounts (South Western Command), Jaipur",Others,https://www.pcdaswc.nic.in,Ministry_of_Defence
"Online Application - Indian Coast Guard, Ministry of Defence",Others,https://joinindiancoastguard.gov.in,Ministry_of_Defence
"Cantonment Board, Lansdowne, Uttarakhand","PSUs / JVs / Companies / Societies",https://lansdowne.cantt.gov.in,Ministry_of_Defence
"Controller Of Defence Accounts, Guwahati",Others,https://cdaguwahati.gov.in,Ministry_of_Defence
"Controller of Defence Accounts (PCDA) , Bangalore",Others,https://www.cdarndblr.gov.in,Ministry_of_Defence
"Principal Controller of Defence Accounts, New Delhi",Others,https://pcdanewdelhi.gov.in,Ministry_of_Defence
"Join Indian Army",Others,https://joinindianarmy.nic.in,Ministry_of_Defence
"Indian Naval Hydrographic Department (INHD)","Attached / Subordinated Offices",https://hydrobharat.gov.in,Ministry_of_Defence
"Indian Air Force - A Career Opportunity",Others,https://careerairforce.nic.in,Ministry_of_Defence
"National Defence College (NDC), New Delhi","Academies / Institutions",https://ndc.nic.in,Ministry_of_Defence
"Sainik School Nagrota, Jammu and Kashmir","Academies / Institutions",https://www.sainikschoolnagrota.com,Ministry_of_Defence
"Sainik School Kunjpura, Karnal, Haryana","Academies / Institutions",https://www.sskunjpura.org,Ministry_of_Defence
"Sainik School, Chittorgarh, Rajasthan","Academies / Institutions",https://www.sschittorgarh.com,Ministry_of_Defence
"Sainik School Purulia, West Bengal","Academies / Institutions",https://sainikschoolpurulia.com,Ministry_of_Defence
"Principal Controller of Accounts (Factories), Kolkata",Others,https://pcafys.gov.in,Ministry_of_Defence
"Cantonment Board, Kamptee, Maharashtra","PSUs / JVs / Companies / Societies",https://cbkamptee.org,Ministry_of_Defence
"Controller of Defence Accounts (Army), Meerut",Others,,Ministry_of_Defence
"St.Thomas Mount cum Pallavaram, Cantonment Board, Tamil nadu","PSUs / JVs / Companies / Societies",https://stm.cantt.gov.in,Ministry_of_Defence
"Armed Forces Tribunal, Regional Bench, Guwahati","PSUs / JVs / Companies / Societies",https://aftrbghy.nic.in,Ministry_of_Defence
"Sainik School Korukonda, Vizianagaram, Andhra Pradesh","Academies / Institutions",https://www.sainikschoolkorukonda.org,Ministry_of_Defence
"Cantonment Board, Pachmarhi, Madhya Pradesh","PSUs / JVs / Companies / Societies",https://pachmarhi.cantt.gov.in,Ministry_of_Defence
"Recruitment and Assessment Centre (RAC), Defence Research and Development Organisation (DRDO)","PSUs / JVs / Companies / Societies",https://rac.gov.in,Ministry_of_Defence
"eProcurement System, Indian Ordnance Factories",Others,https://ofbeproc.gov.in,Ministry_of_Defence
"Gun and Shell Factory, Cossipore, Kolkata","PSUs / JVs / Companies / Societies",https://gsf.aweil.in,Ministry_of_Defence
"Indian Naval Academy","Autonomous Bodies",https://ina.gov.in,Ministry_of_Defence
"Sainik School Kapurthala, Punjab","Autonomous Bodies",https://www.sskapurthala.com,Ministry_of_Defence
"Sainik School Rewari, Haryana","Autonomous Bodies",https://ssrw.org,Ministry_of_Defence
"Directorate General Resettlement Department of Ex-Servicemen Welfare",Others,https://dgrindia.gov.in,Ministry_of_Defence
"Services eHealth Assistance and Teleconsultation (SeHAT)",Others,https://sehatopd.gov.in,Ministry_of_Defence
"Directorate of Ordnance (Coordination and Services)",Others,https://ddpdoo.gov.in,Ministry_of_Defence
"NCC Alumni Association",Others,https://nccauto.gov.in/alumni,Ministry_of_Defence
"Defence Security Corps",Others,https://dsc.gov.in,Ministry_of_Defence
"Canteen Stores Departments",Others,https://afd.csdindia.gov.in,Ministry_of_Defence
"Gallery of gallants - A Virtual Museum",Others,https://gallantrymuseum.gov.in/home/homepage,Ministry_of_Defence
Agniveervayu,Others,https://agnipathvayu.cdac.in/AV,Ministry_of_Defence
"Controller of Defence Accounts (Funds) Meerut","Attached / Subordinated Offices",https://cdafunds.gov.in,Ministry_of_Defence
"Department of Military Affairs (DMA)",Departments,https://mod.gov.in/department-military-affairs,Ministry_of_Defence
"Armed Forces Flag Day Fund (AFFDF)",Others,https://affdf.gov.in,Ministry_of_Defence
Aamantran,Others,https://aamantran.mod.gov.in,Ministry_of_Defence
"National Defence Fund",Others,https://ndf.gov.in,Ministry_of_Defence
"System for Advance Manufacturing Assessment and Rating (SAMAR)",Others,https://samar.gov.in,Ministry_of_Defence
"Advanced Weapons and Equipment India Limited (AWEIL)","PSUs / JVs / Companies / Societies",https://www.aweil.in,Ministry_of_Defence
"Innovations for Defence Excellence (iDEX)",Others,https://idex.gov.in,Ministry_of_Defence
"Defence Civilian Data Management System, Sanchay",Others,https://sanchay.gov.in,Ministry_of_Defence
Sparsh,Others,https://sparsh.defencepension.gov.in,Ministry_of_Defence
"Directorate of Public Relations, Ministry of Defence","Autonomous Bodies",https://dprmod.gov.in,Ministry_of_Defence
